Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2018-07-28,12:00:00,Ace of Aces F,1.0,C,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2018-07-23,11:00:00,Acquire D1/1,,,,1.0,,"Ackman, Cliff",Annex 1,ACQ
2018-07-23,12:00:00,Acquire H1/3,3.0,B,HMW,2.0,,"Ackman, Cliff",Wintergreen,ACQ
2018-07-24,18:00:00,Acquire H2/3,3.0,B,HMW,2.0,,"Ackman, Cliff",Seasons,ACQ
2018-07-27,22:00:00,Acquire H3/3,3.0,B,HMW,2.0,,"Ackman, Cliff",Seasons,ACQ
2018-07-28,17:00:00,Acquire SF,3.0,B,HMW,2.0,,"Ackman, Cliff",Wintergreen,ACQ
2018-07-28,19:00:00,Acquire F,3.0,B,HMW,2.0,,"Ackman, Cliff",Laurel,ACQ
2018-07-22,15:00:00,Adel Verpflichtet D1/1,,,,1.0,,"Bender, Angela",Annex 1,ADV
2018-07-22,16:00:00,Adel Verpflichtet H1/3,4.0,C,HSW,2.0,,"Bender, Angela",Grand Ballroom,ADV
2018-07-23,11:00:00,Adel Verpflichtet H2/3,4.0,C,HSW,2.0,,"Bender, Angela",Seasons,ADV
2018-07-25,11:00:00,Adel Verpflichtet H3/3,4.0,C,HSW,2.0,,"Bender, Angela",Grand Ballroom,ADV
2018-07-25,14:00:00,Adel Verpflichtet SF,4.0,C,HSW,2.0,,"Bender, Angela",Alpine,ADV
2018-07-25,16:00:00,Adel Verpflichtet F,4.0,C,HSW,2.0,,"Bender, Angela",Director's One,ADV
2018-07-22,09:00:00,Advanced Civilization D1/1,,,,1.0,,"Barhorst, Nathan",Annex 1,ACV
2018-07-22,11:00:00,Advanced Civilization H1/2,6.0,B,HSW,8.0,,"Barhorst, Nathan",Foggy Goggle Front,ACV
2018-07-25,09:00:00,Advanced Civilization H2/2,6.0,B,HSW,8.0,,"Barhorst, Nathan",Foggy Goggle Front,ACV
2018-07-27,09:00:00,Advanced Civilization F,6.0,B,HSW,8.0,,"Barhorst, Nathan",Laurel,ACV
2018-07-24,20:00:00,Advanced Squad Leader Starter Kit D1/1,,,,1.0,,"Cocke, Perry",Annex 2,ASK
2018-07-27,09:00:00,Advanced Squad Leader Starter Kit R1/4,1.0,B,SE,3.0,Y,"Cocke, Perry",Foggy Goggle Rear,ASK
2018-07-27,12:00:00,Advanced Squad Leader Starter Kit R2/4,1.0,B,SE,3.0,Y,"Cocke, Perry",Foggy Goggle Rear,ASK
2018-07-27,15:00:00,Advanced Squad Leader Starter Kit R3/4,1.0,B,SE,3.0,Y,"Cocke, Perry",Foggy Goggle Rear,ASK
2018-07-27,19:00:00,Advanced Squad Leader Starter Kit F,1.0,B,SE,3.0,Y,"Cocke, Perry",Foggy Goggle Rear,ASK
2018-07-22,09:00:00,Afrika Korps D1/1,,,,4.0,,"Lockwood, Jonathan",Annex 2,AFK
2018-07-21,09:00:00,Afrika Korps R1/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-22,09:00:00,Afrika Korps R2/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-23,09:00:00,Afrika Korps R3/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-24,09:00:00,Afrika Korps R4/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-25,09:00:00,Afrika Korps R5/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-26,09:00:00,Afrika Korps R6/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-27,09:00:00,Afrika Korps R7/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-28,09:00:00,Afrika Korps SF,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-28,14:00:00,Afrika Korps F,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-21,15:00:00,Age of Renaissance D1/2,,,,1.0,,"Monte, Eric",Annex 1,AOR
2018-07-23,15:00:00,Age of Renaissance D2/2,,,,1.0,,"Monte, Eric",Annex 6,AOR
2018-07-21,16:00:00,Age of Renaissance H1/3,4.0,B,HMWG,6.0,,"Monte, Eric",Alpine,AOR
2018-07-22,20:00:00,Age of Renaissance H2/2,4.0,B,HMWG,6.0,,"Monte, Eric",Alpine,AOR
2018-07-23,16:00:00,Age of Renaissance H3/3,4.0,B,HMWG,6.0,,"Monte, Eric",Alpine,AOR
2018-07-24,09:00:00,Age of Renaissance F,4.0,B,HMWG,6.0,,"Monte, Eric",Laurel,AOR
2018-07-21,12:00:00,Agricola H1/3,4.0,A,HMWG,3.0,,"Murray, Rob",Seasons,AGR
2018-07-21,15:00:00,Agricola H2/3,4.0,A,HMWG,3.0,,"Murray, Rob",Seasons,AGR
2018-07-21,21:00:00,Agricola H3/3,4.0,A,HMWG,3.0,,"Murray, Rob",Seasons,AGR
2018-07-22,12:00:00,Agricola SF,4.0,A,HMWG,3.0,,"Murray, Rob",Laurel,AGR
2018-07-27,22:00:00,Agricola F,4.0,A,HMWG,3.0,,"Murray, Rob",Laurel,AGR
2018-07-22,18:00:00,Air Baron D1/1,,,,1.0,,"Jamelli, Max",Annex 1,ABN
2018-07-22,19:00:00,Air Baron H1/4,3.0,B,HMWG,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2018-07-23,09:00:00,Air Baron H2/4,3.0,B,HMWG,3.0,,"Jamelli, Max",Alpine,ABN
2018-07-24,18:00:00,Air Baron H3/4,3.0,B,HMWG,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2018-07-26,20:00:00,Air Baron H4/4,3.0,B,HMWG,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2018-07-27,12:00:00,Air Baron SF,3.0,B,HMWG,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2018-07-27,15:00:00,Air Baron F,3.0,B,HMWG,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2018-07-21,09:00:00,Alhambra D1/1,,,,2.0,,"Gutermuth, Debbie",Annex 6,ALH
2018-07-21,11:00:00,Alhambra H1/2,4.0,B,HMW,2.0,,"Gutermuth, Debbie",Seasons,ALH
2018-07-25,18:00:00,Alhambra H2/2,4.0,B,HMW,2.0,,"Gutermuth, Debbie",Alpine,ALH
2018-07-25,20:00:00,Alhambra SF,4.0,B,HMW,2.0,,"Gutermuth, Debbie",Alpine,ALH
2018-07-25,22:00:00,Alhambra F,4.0,B,HMW,2.0,,"Gutermuth, Debbie",Alpine,ALH
2018-07-22,16:00:00,Amun-Re D1/1,,,,1.0,,"Thatcher, Greg",Annex 3,AMR
2018-07-22,18:00:00,Amun-Re H1/3,1.0,B,HMW,2.0,,"Thatcher, Greg",Grand Ballroom,AMR
2018-07-25,11:00:00,Amun-Re H2/3,1.0,B,HMW,2.0,,"Thatcher, Greg",Grand Ballroom,AMR
2018-07-26,11:00:00,Amun-Re H3/3,1.0,B,HMW,2.0,,"Thatcher, Greg",Grand Ballroom,AMR
2018-07-26,17:00:00,Amun-Re SF,1.0,B,HMW,2.0,,"Thatcher, Greg",Alpine,AMR
2018-07-27,17:00:00,Amun-Re F,1.0,B,HMW,2.0,,"Thatcher, Greg",Laurel,AMR
2018-07-24,16:00:00,Atlantic Storm D1/3,,,,1.0,,"Knight, Ben",Annex 1,ACS
2018-07-25,17:00:00,Atlantic Storm D2/3,,,,1.0,,"Knight, Ben",Annex 1,ACS
2018-07-26,14:00:00,Atlantic Storm D3/3,,,,1.0,,"Knight, Ben",Annex 1,ACS
2018-07-24,18:00:00,Atlantic Storm H1/4,3.0,B,HMW,2.0,,"Knight, Ben",Grand Ballroom,ACS
2018-07-25,19:00:00,Atlantic Storm H2/4,3.0,B,HMW,2.0,,"Knight, Ben",Grand Ballroom,ACS
2018-07-26,09:00:00,Atlantic Storm H3/4,3.0,B,HMW,2.0,,"Knight, Ben",Grand Ballroom,ACS
2018-07-27,13:00:00,Atlantic Storm H4/4,3.0,B,HMW,2.0,,"Knight, Ben",Grand Ballroom,ACS
2018-07-27,15:00:00,Atlantic Storm SF,3.0,B,HMW,2.0,,"Knight, Ben",Grand Ballroom,ACS
2018-07-27,17:00:00,Atlantic Storm F,3.0,B,HMW,2.0,,"Knight, Ben",Grand Ballroom,ACS
2018-07-28,15:00:00,Attack Sub D1/1,,,,1.0,,"Caler, Steve",Annex 1,ATS
2018-07-29,09:00:00,Attack Sub R1/3,3.0,B,SwEl,1.0,Y,"Caler, Steve",Seasons,ATS
2018-07-29,10:00:00,Attack Sub R2/3,3.0,B,SwEl,1.0,Y,"Caler, Steve",Seasons,ATS
2018-07-29,11:00:00,Attack Sub R3/3,3.0,B,SwEl,1.0,Y,"Caler, Steve",Seasons,ATS
2018-07-29,12:00:00,Attack Sub QF,3.0,B,SwEl,1.0,Y,"Caler, Steve",Seasons,ATS
2018-07-29,13:00:00,Attack Sub SF,3.0,B,SwEl,1.0,Y,"Caler, Steve",Seasons,ATS
2018-07-29,14:00:00,Attack Sub F,3.0,B,SwEl,1.0,Y,"Caler, Steve",Seasons,ATS
2018-07-24,17:00:00,Auction D1/1,,,,1.0,,"Wicks, Bob",Annex 2,AUC
2018-07-23,20:00:00,Auction H1/4,2.0,B,HMW,2.0,,"Wicks, Bob",Wintergreen,AUC
2018-07-24,18:00:00,Auction H2/4,2.0,B,HMW,2.0,,"Wicks, Bob",Wintergreen,AUC
2018-07-24,20:00:00,Auction H3/4,2.0,B,HMW,2.0,,"Wicks, Bob",Wintergreen,AUC
2018-07-25,09:00:00,Auction H4/4,2.0,B,HMW,2.0,,"Wicks, Bob",Wintergreen,AUC
2018-07-26,13:00:00,Auction SF,2.0,B,HMW,2.0,,"Wicks, Bob",Seasons,AUC
2018-07-26,15:00:00,Auction F,2.0,B,HMW,2.0,,"Wicks, Bob",Seasons,AUC
2018-07-24,16:00:00,Automobile D1/1,,,,1.0,,"Gentile, Michael",Annex 3,AUT
2018-07-24,18:00:00,Automobile H1/2,3.0,B,HMWG,3.0,,"Gentile, Michael",Alpine,AUT
2018-07-26,14:00:00,Automobile H2/2,3.0,B,HMWG,3.0,,"Gentile, Michael",Alpine,AUT
2018-07-27,12:00:00,Automobile SF,3.0,B,HMWG,3.0,,"Gentile, Michael",Alpine,AUT
2018-07-27,15:00:00,Automobile F,3.0,B,HMWG,3.0,,"Gentile, Michael",Laurel,AUT
2018-07-21,12:00:00,Axis & Allies R1/3,3.0,A,SwEl,5.0,Y,"Yope, Craig",First Tracks Poolside,A&A
2018-07-21,18:00:00,Axis & Allies R2/3,3.0,A,SwEl,5.0,Y,"Yope, Craig",First Tracks Poolside,A&A
2018-07-22,09:00:00,Axis & Allies R3/3,3.0,A,SwEl,5.0,Y,"Yope, Craig",First Tracks Center,A&A
2018-07-22,14:00:00,Axis & Allies SF,3.0,A,SwEl,5.0,Y,"Yope, Craig",First Tracks Center,A&A
2018-07-22,19:00:00,Axis & Allies F,3.0,A,SwEl,5.0,Y,"Yope, Craig",First Tracks Center,A&A
2018-07-26,09:00:00,B-17 R1/3,6.0,A,SW,3.0,Y,"Yoshikawa, Mark",Wintergreen,B17
2018-07-26,12:00:00,B-17 R2/3,6.0,A,SW,3.0,Y,"Yoshikawa, Mark",Wintergreen,B17
2018-07-26,15:00:00,B-17 R3/3,6.0,A,SW,3.0,Y,"Yoshikawa, Mark",Wintergreen,B17
2018-07-21,19:00:00,Battle Cry D1/1,,,,1.0,,"Stanley, Mike",Annex 2,BCY
2018-07-21,20:00:00,Battle Cry R1M,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2018-07-28,09:00:00,Battle Cry R1/5,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2018-07-28,11:00:00,Battle Cry R2/5,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2018-07-28,12:00:00,Battle Cry R3/5,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2018-07-28,13:00:00,Battle Cry R4/5,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2018-07-28,14:00:00,Battle Cry F,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2018-07-21,09:00:00,Battle for Stalingrad D1/2,,,,1.0,,"Ong, Meng",Annex 4,BFS
2018-07-21,14:00:00,Battle for Stalingrad D2/2,,,,1.0,,"Ong, Meng",Annex 3,BFS
2018-07-21,10:00:00,Battle for Stalingrad R1/4,1.0,B,SwEl,3.0,,"Ong, Meng",Festival,BFS
2018-07-21,15:00:00,Battle for Stalingrad R2/4,1.0,B,SwEl,3.0,,"Ong, Meng",Festival,BFS
2018-07-26,09:00:00,Battle for Stalingrad R3/4,1.0,B,SwEl,6.0,,"Ong, Meng",Festival,BFS
2018-07-27,09:00:00,Battle for Stalingrad R4/4,1.0,B,SwEl,6.0,,"Ong, Meng",Festival,BFS
2018-07-27,16:00:00,Battle for Stalingrad SF,1.0,B,SwEl,6.0,,"Ong, Meng",Festival,BFS
2018-07-28,09:00:00,Battle for Stalingrad F,1.0,B,SwEl,6.0,,"Ong, Meng",Festival,BFS
2018-07-27,18:00:00,Battle Line D1/1,,,,1.0,,"McCulloch, Sean",Annex 1,BAT
2018-07-27,19:00:00,Battle Line R1/3,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2018-07-27,20:00:00,Battle Line R2/3,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2018-07-27,21:00:00,Battle Line R3/3,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2018-07-27,22:00:00,Battle Line SF,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2018-07-27,23:00:00,Battle Line F,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2018-07-24,17:00:00,Battles of the American Revolution D1/1,,,,1.0,,"Miklos, Mark",Annex 4,BAR
2018-07-22,15:00:00,Battles of the American Revolution R1/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-23,09:00:00,Battles of the American Revolution R2/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-23,19:00:00,Battles of the American Revolution R3/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-24,09:00:00,Battles of the American Revolution R4/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-24,19:00:00,Battles of the American Revolution R5/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-25,09:00:00,Battles of the American Revolution R6/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-25,21:00:00,Battles of the American Revolution R7/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-26,09:00:00,Battles of the American Revolution QF,3.0,B,SwEl,6.0,,"Miklos, Mark",Festival,BAR
2018-07-26,18:00:00,Battles of the American Revolution SF,3.0,B,SwEl,4.0,,"Miklos, Mark",Festival,BAR
2018-07-27,09:00:00,Battles of the American Revolution F,3.0,B,SwEl,8.0,,"Miklos, Mark",Festival,BAR
2018-07-21,09:00:00,Bitter Woods R1/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-22,09:00:00,Bitter Woods R2/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-23,09:00:00,Bitter Woods R3/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-24,09:00:00,Bitter Woods R4/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-25,09:00:00,Bitter Woods R5/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-26,09:00:00,Bitter Woods R6/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-27,09:00:00,Bitter Woods R7/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-28,09:00:00,Bitter Woods SF,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-28,15:00:00,Bitter Woods F,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-24,17:00:00,Brass D1/1,,,,3.0,,"Hodgins, Bruce",Annex 7,BRS
2018-07-24,21:00:00,Brass H1/3,5.0,B,HMWG,3.0,,"Hodgins, Bruce",Alpine,BRS
2018-07-25,20:00:00,Brass H2/3,5.0,B,HMWG,3.0,,"Hodgins, Bruce",Grand Ballroom,BRS
2018-07-27,09:00:00,Brass H3/3,5.0,B,HMWG,3.0,,"Hodgins, Bruce",Alpine,BRS
2018-07-28,09:00:00,Brass SF,5.0,B,HMWG,3.0,,"Hodgins, Bruce",Alpine,BRS
2018-07-28,12:00:00,Brass F,5.0,B,HMWG,3.0,,"Hodgins, Bruce",Laurel,BRS
2018-07-24,16:00:00,Breakout: Normandy D1/1,,,,1.0,,"Thompson, Nels",Annex 6,BKN
2018-07-24,18:00:00,Breakout: Normandy R1M,5.0,B,SEM,5.0,Y,"Thompson, Nels",First Tracks Slopeside,BKN
2018-07-25,09:00:00,Breakout: Normandy R1/5,5.0,B,SEM,5.0,Y,"Thompson, Nels",First Tracks Slopeside,BKN
2018-07-25,14:00:00,Breakout: Normandy R2/5,5.0,B,SEM,5.0,Y,"Thompson, Nels",First Tracks Slopeside,BKN
2018-07-25,19:00:00,Breakout: Normandy R3/5,5.0,B,SEM,5.0,Y,"Thompson, Nels",First Tracks Slopeside,BKN
2018-07-26,09:00:00,Breakout: Normandy SF,5.0,B,SEM,5.0,Y,"Thompson, Nels",Director's One,BKN
2018-07-26,14:00:00,Breakout: Normandy F,5.0,B,SEM,5.0,Y,"Thompson, Nels",Director's One,BKN
2018-07-25,10:00:00,Britannia D1/1,,,,1.0,,"Jordan, James",Annex 2,BRI
2018-07-25,12:00:00,Britannia H1/3,5.0,B,HMWG,5.0,,"Jordan, James",Rathskeller,BRI
2018-07-26,12:00:00,Britannia H2/3,5.0,B,HMWG,5.0,,"Jordan, James",Rathskeller,BRI
2018-07-27,09:00:00,Britannia H3/3,5.0,B,HMWG,5.0,,"Jordan, James",Rathskeller,BRI
2018-07-27,15:00:00,Britannia SF,5.0,B,HMWG,5.0,,"Jordan, James",Rathskeller,BRI
2018-07-28,09:00:00,Britannia F,5.0,B,HMWG,5.0,,"Jordan, James",Rathskeller,BRI
2018-07-26,10:00:00,Broadhorns D1/1,,,,1.0,,"Yaure, Chris",Annex 4,BDH
2018-07-26,11:00:00,Broadhorns H1/2,1.0,B,HMWG,2.0,,"Yaure, Chris",Seasons,BDH
2018-07-26,18:00:00,Broadhorns H2/2,1.0,B,HMWG,2.0,,"Yaure, Chris",Seasons,BDH
2018-07-27,11:00:00,Broadhorns SF,1.0,B,HMWG,2.0,,"Yaure, Chris",Seasons,BDH
2018-07-27,13:00:00,Broadhorns F,1.0,B,HMWG,2.0,,"Yaure, Chris",Seasons,BDH
2018-07-25,23:00:00,Can't Stop R1/4,3.0,C,SE,1.0,,"Drummond, Andrew",Grand Ballroom,CNS
2018-07-26,00:00:00,Can't Stop R2/4,3.0,C,SE,1.0,,"Drummond, Andrew",Grand Ballroom,CNS
2018-07-26,01:00:00,Can't Stop R3/4,3.0,C,SE,1.0,,"Drummond, Andrew",Grand Ballroom,CNS
2018-07-26,02:00:00,Can't Stop F,3.0,C,SE,1.0,,"Drummond, Andrew",Grand Ballroom,CNS
2018-07-23,21:00:00,Carcassonne D1/1,,,,1.0,,"Visocnik, Jennifer",Annex 1,CAR
2018-07-23,22:00:00,Carcassonne H1/3,3.0,B,HMWG,1.0,,"Visocnik, Jennifer",Seasons,CAR
2018-07-25,13:00:00,Carcassonne H2/3,3.0,B,HMWG,1.0,,"Visocnik, Jennifer",Seasons,CAR
2018-07-26,14:00:00,Carcassonne H3/3,3.0,B,HMWG,1.0,,"Visocnik, Jennifer",Seasons,CAR
2018-07-28,21:00:00,Carcassonne QF,3.0,B,HMWG,1.0,,"Visocnik, Jennifer",Seasons,CAR
2018-07-28,22:00:00,Carcassonne SF,3.0,B,HMWG,1.0,,"Visocnik, Jennifer",Seasons,CAR
2018-07-28,23:00:00,Carcassonne F,3.0,B,HMWG,1.0,,"Visocnik, Jennifer",Seasons,CAR
2018-07-22,14:00:00,Castles of Burgundy D1/1,,,,1.0,,"Irving, Richard",Annex 2,COB
2018-07-22,16:00:00,Castles of Burgundy H1/3,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,COB
2018-07-25,13:00:00,Castles of Burgundy H2/3,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,COB
2018-07-27,09:00:00,Castles of Burgundy H3/3,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,COB
2018-07-28,13:00:00,Castles of Burgundy SF,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,COB
2018-07-28,16:00:00,Castles of Burgundy F,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,COB
2018-07-25,09:00:00,Castles of Mad King Ludwig D1/1,,,,1.0,,"Corrado, John",Annex 1,CMK
2018-07-25,11:00:00,Castles of Mad King Ludwig H1/3,4.0,B,HMWG,2.0,,"Corrado, John",Grand Ballroom,CMK
2018-07-27,15:00:00,Castles of Mad King Ludwig H2/3,4.0,B,HMWG,2.0,,"Corrado, John",Wintergreen,CMK
2018-07-28,13:00:00,Castles of Mad King Ludwig H3/3,4.0,B,HMWG,2.0,,"Corrado, John",Wintergreen,CMK
2018-07-29,09:00:00,Castles of Mad King Ludwig SF,4.0,B,HMWG,2.0,,"Corrado, John",Wintergreen,CMK
2018-07-29,11:00:00,Castles of Mad King Ludwig F,4.0,B,HMWG,2.0,,"Corrado, John",Wintergreen,CMK
2018-07-27,13:00:00,Catan (formerly Settlers of Catan) D1/1,,,,1.0,,"Shipley, Rich",Annex 1,CTN
