Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2015-08-02,14.0,Victory in the Pacific PC R2/8,6.0,A,SwEl,5.0,Y,Charles Drozd,Marietta,VIP
2015-08-02,17.0,18XX PC H4/4,6.0,B,HSW,6.0,,Tom McCorry,Limerock,8XX
2015-08-02,17.0,Paths of Glory PC R3/6,6.0,A,SwEl,7.0,,Peter Gurneau,Cornwall,POG
2015-08-02,18.0,Manifest Destiny PC Demo 1/1,,B,Demo,1.0,,Jeff Mullet,Terrace 6,MFD
2015-08-02,18.0,San Juan PC Demo 1/1,,B,Demo,1.0,,Lexi Shea,Terrace 3,SJN
2015-08-02,18.0,Through the Ages PC H2/3,6.0,B,HMWG,5.0,,Randy Buehler,Wheatland,AGE
2015-08-02,18.0,Virgin Queen PC H2/2,5.0,B,HMWG,6.0,,Ed Beach,Kinderhook,VGQ
2015-08-02,19.0,Axis & Allies PC R5/5,3.0,A,SwEl,5.0,,Joe Powell,Marietta,A&A
2015-08-02,19.0,Hannibal: Rome vs Carthage PC R5/5,6.0,A,Swiss,5.0,Y,Stuart Tucker,Paradise,HRC
2015-08-02,19.0,Manifest Destiny PC H1/2,1.0,B,HMW,4.0,,Jeff Mullet,Wheatland,MFD
2015-08-02,19.0,Victory in the Pacific PC R3/8,6.0,A,SwEl,5.0,Y,Charles Drozd,Marietta,VIP
2015-08-02,19.0,Warriors of God Mulligan PC,3.0,B,SEM,4.0,,Bruce Monnin,Marietta,WOG
2015-08-02,19.0,"Win, Place & Show PC H1/4",1.0,B,HWO,3.0,,Jim Burnett,Paradise,WPS
2015-08-02,23.0,Auction PC H1/3,2.0,B,HWO,1.0,,Bruce Reiff,Paradise,AUC
2015-08-03,8.0,Registration & Prizes ,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2015-08-03,9.0,18XX SF,6.0,A,SE,6.0,,Tom McCorry,Strasburg,8XX
2015-08-03,9.0,Afrika Korps PC R1/3,3.0,B,SwEl,15.0,,Bruno Sinigaglio,Heritage,AFK
2015-08-03,9.0,Bitter Woods PC R1/3,4.0,B,SwEl,15.0,,Bruno Sinigaglio,Heritage,BWD
2015-08-03,9.0,CIV Expansion Project ,,,MP Game,9.0,,Nathan Barhorst,Laurel Grove,witswagers
2015-08-03,9.0,Gettysburg '88 PC R1/3,3.0,A,SwEl,15.0,,Bruno Sinigaglio,Heritage,GBG
2015-08-03,9.0,Medici H1/3,1.0,C,HMW,1.0,,Jeff Cornett,Wheatland,MED
2015-08-03,9.0,Open Gaming & Library ,,,Open,15.0,,Keith Levy,Showroom,gaming
2015-08-03,9.0,Panzerblitz PC R1/3,3.0,B,SwEl,15.0,,Bruno Sinigaglio,Heritage,PZB
2015-08-03,9.0,Paths of Glory PC R4/6,6.0,A,SE,7.0,,Peter Gurneau,Cornwall,POG
2015-08-03,9.0,San Juan R1/4,4.0,B,SwEl,4.0,,Lexi Shea,Ballroom A,SJN
2015-08-03,9.0,Sekigahara Demo 1/1,,B,Demo,1.0,,Matt Calkins,Terrace 4,SKG
2015-08-03,9.0,Squad Leader PC R1/3,3.0,B,SwEl,15.0,,Bill Morse,Heritage,SQL
2015-08-03,9.0,The Russian Campaign PC R1/3,4.0,A,SwEl,15.0,,Bill Morse,Heritage,TRC
2015-08-03,9.0,Victory in the Pacific PC R4/8,6.0,A,SwEl,5.0,Y,Charles Drozd,Marietta,VIP
2015-08-03,9.0,Virgin Queen SF,5.0,A,SE,6.0,,Ed Beach,Kinderhook,VGQ
2015-08-03,9.0,War of the Ring Mulligan,3.0,B,SEM,5.0,,Kevin Wojtaszczyk,Cornwall,WOR
2015-08-03,9.0,Warriors of God Demo 1/1,,B,Demo,1.0,,Bruce Monnin,Terrace 1,WOG
2015-08-03,9.0,Waterloo PC R1/3,4.0,A,SwEl,15.0,,Bill Morse,Heritage,WAT
2015-08-03,9.0,Wooden Ships & Iron Men PC R1/3,3.0,B,SwEl,15.0,,Bill Morse,Heritage,WSM
2015-08-03,10.0,Bitter Woods Demo 1/1,,B,Demo,1.0,,Tom Gregorio,Terrace 2,BWD
2015-08-03,10.0,Kremlin H1/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Limerock,KRM
2015-08-03,10.0,Sekigahara R1/5,4.0,B,Swiss,3.0,Y,Matt Calkins,Ballroom A,SKG
2015-08-03,10.0,Through the Ages H3/3,6.0,B,HMWG,5.0,,Randy Buehler,Wheatland,AGE
2015-08-03,10.0,Warriors of God R1/5,3.0,B,SE,4.0,Y,Bruce Monnin,Marietta,WOG
2015-08-03,11.0,Acquire Demo 1/1,,B,Demo,1.0,,Cliff Ackman,Terrace 3,ACQ
2015-08-03,11.0,Robo Rally H1/3,5.0,B,HWO,3.0,,Marc Houde,Ballroom B,RRY
2015-08-03,11.0,Wellington Demo 1/1,,B,Demo,1.0,,Patrick Duffy,Terrace 5,WLL
2015-08-03,12.0,Acquire H1/3,3.0,B,SwEl,2.0,,Cliff Ackman,Paradise,ACQ
2015-08-03,13.0,Adel Verpflichtet H1/4,1.0,C,HSW,2.0,,Ivan Lawson,Ballroom B,ADV
2015-08-03,13.0,Manoeuvre R1/4,1.0,A,SwEl,4.0,,Andy Lewis,Vista CD,MAN
2015-08-03,13.0,San Juan R2/4,4.0,B,SwEl,1.0,Y,Lexi Shea,Ballroom A,SJN
2015-08-03,13.0,Sekigahara R2/5,4.0,B,Swiss,3.0,Y,Matt Calkins,Ballroom A,SKG
2015-08-03,13.0,Wellington H1/2,1.0,B,HSW,5.0,,Patrick Duffy,Limerock,WLL
2015-08-03,14.0,Innovation Mulligan,1.0,B,SEM,1.0,,Robb Effinger,Paradise,IOV
2015-08-03,14.0,Merchant of Venus Demo 1/1,,B,Demo,1.0,,Richard Irving,Terrace 4,MOV
2015-08-03,14.0,San Juan R3/4,4.0,B,SwEl,1.0,Y,Lexi Shea,Ballroom A,SJN
2015-08-03,14.0,Union Pacific R1/3,1.0,A,SwEl,4.0,,Max Jamelli,Ballroom B,UNP
2015-08-03,14.0,Victory in the Pacific PC R5/8,6.0,A,SwEl,5.0,Y,Charles Drozd,Marietta,VIP
2015-08-03,14.0,Warriors of God R2/5,3.0,B,SE,4.0,Y,Bruce Monnin,Marietta,WOG
2015-08-03,15.0,Enemy In Sight H1/3,3.0,B,HWO,3.0,,Matt Evinger,Kinderhook,EIS
2015-08-03,15.0,San Juan R4/4,4.0,B,SwEl,1.0,Y,Lexi Shea,Ballroom A,SJN
2015-08-03,15.0,St. Petersburg H1/3,4.0,B,HMWG,2.0,,Amy Rule,Ballroom B,SPG
2015-08-03,15.0,Vegas Showdown H1/3,3.0,B,HMWG,2.0,,Eric Freeman,Wheatland,VSD
2015-08-03,16.0,18XX F,6.0,A,SE,6.0,,Tom McCorry,Strasburg,8XX
2015-08-03,16.0,Ace of Aces Demo 1/1,,B,Demo,1.0,,Daniel Lawall,Terrace 2,AOA
2015-08-03,16.0,Football Strategy H1/2,2.0,B,HMSE,2.0,Y,Bert Schoose,Cornwall,FBS
2015-08-03,16.0,Merchant of Venus H1/3,4.0,B,HMWG,3.0,,Richard Irving,Paradise,MOV
2015-08-03,16.0,Sekigahara R3/5,4.0,B,Swiss,3.0,Y,Matt Calkins,Ballroom A,SKG
2015-08-03,17.0,Ace of Aces H1/4,1.0,B,SwEl,2.0,,Daniel Lawall,Hopewell,AOA
2015-08-03,17.0,Advanced Civilization Demo 1/2,,B,Demo,1.0,,Kevin Youells,Terrace 6,ACV
2015-08-03,17.0,Manoeuvre R2/4,1.0,A,SE,1.0,Y,Andy Lewis,Vista CD,MAN
2015-08-03,17.0,Paths of Glory PC R5/6,6.0,A,SE,7.0,,Peter Gurneau,Cornwall,POG
2015-08-03,17.0,Roll For the Galaxy Demo 1/2,,B,Demo,1.0,,Jason Levine,Terrace 1,RGD
2015-08-03,17.0,Russian Railroads Demo 1/2,,B,Demo,1.0,,Tom DeMarco,Terrace 3,RRR
2015-08-03,17.0,Stone Age H1/3,6.0,B,HWO,2.0,,Peter Staab,Ballroom B,STA
2015-08-03,17.0,Through the Ages SF,6.0,A,SE,6.0,,Randy Buehler,Wheatland,AGE
2015-08-03,18.0,Auction and Auction Store Check-In ,,,Special,4.0,,Jeff Mullet,Lampeter,auction
2015-08-03,18.0,Labyrinth Mulligan,1.0,B,SEM,2.0,,Jeff Finkeldey,Marietta,LBY
2015-08-03,18.0,Mage Wars Demo 1/4,,B,Demo,1.0,,Tom Cannon,Terrace 2,MGW
2015-08-03,18.0,Manoeuvre R3/4,1.0,A,SE,1.0,Y,Andy Lewis,Vista CD,MAN
2015-08-03,18.0,Napoleonic Wars 5 player H1/3,5.0,B,HMWG,6.0,,Gareth Williams,Wheatland,NW5
2015-08-03,18.0,Roll For the Galaxy H1/4,1.0,B,HMWG,1.0,,Jason Levine,Ballroom A,RGD
2015-08-03,18.0,Russian Railroads H1/2,1.0,B,HMW,2.0,,Tom DeMarco,Vista CD,RRR
2015-08-03,18.0,Union Pacific R2/3,1.0,A,SE,2.0,Y,Max Jamelli,Ballroom B,UNP
2015-08-03,18.0,Virgin Queen F,5.0,A,SE,6.0,,Ed Beach,Kinderhook,VGQ
2015-08-03,18.0,Warriors of God R3/5,3.0,B,SE,4.0,Y,Bruce Monnin,Marietta,WOG
2015-08-03,19.0,Air Baron Demo 1/1,,B,Demo,1.0,,Max Jamelli,Terrace 4,ABN
2015-08-03,19.0,Amun Re H1/3,3.0,B,HMWG,2.0,,Greg Thatcher,Paradise,AMR
2015-08-03,19.0,Galaxy Demo 1/2,,B,HMWG,1.0,,Mark Mitchell,Terrace 3,GXY
2015-08-03,19.0,Global Mogul H1/3,1.0,B,HMWG,3.0,,Bill Crenshaw,Strasburg,GBM
2015-08-03,19.0,Manoeuvre R4/4,1.0,A,SE,1.0,Y,Andy Lewis,Vista CD,MAN
2015-08-03,19.0,Sekigahara R4/5,4.0,B,Swiss,3.0,Y,Matt Calkins,Ballroom A,SKG
2015-08-03,19.0,Temporum Demo 1/1,,C,Demo,1.0,,Jeremy Billones,Terrace 1,TMP
2015-08-03,19.0,Victory in the Pacific PC R6/8,6.0,A,SwEl,5.0,Y,Charles Drozd,Marietta,VIP
2015-08-03,20.0,Air Baron H1/4,4.0,B,HMW,3.0,,Max Jamelli,Limerock,ABN
2015-08-03,20.0,Formula De H1/3,4.0,C,HMWG,3.0,,Jason Levine,Ballroom A,FDE
2015-08-03,20.0,Galaxy H1/3,1.0,B,HMWG,2.0,,Mark Mitchell,Cornwall,GXY
2015-08-03,20.0,Gangsters Demo 1/3,,B,Demo,1.0,,John Pack,Terrace 7,GSR
2015-08-03,20.0,Panzerblitz Demo 2/2,,B,Demo,1.0,,Rick Northey,Terrace 4,PZB
2015-08-03,20.0,Santa Fe Rails H1/3,2.0,B,HMWG,2.0,,Rob Kircher,Vista CD,SFR
2015-08-03,20.0,Temporum H1/2,1.0,C,HWO,1.0,,Jeremy Billones,Marietta,TMP
2015-08-03,20.0,Union Pacific R3/3,1.0,A,SE,2.0,Y,Max Jamelli,Ballroom B,UNP
2015-08-03,21.0,Ra H1/4,5.0,B,HMWG,2.0,,Steve Scott,Ballroom B,RA!
2015-08-03,21.0,Yspahan Demo 1/2,,B,Demo,1.0,,Christopher Yaure,Terrace 1,YSP
2015-08-03,22.0,Castles of Burgundy H1/2,3.0,B,HMWG,3.0,,Barbara Flaxington,Wheatland,COB
2015-08-03,22.0,Gangsters H1/3,3.0,B,HSW,3.0,,John Pack,Marietta,GSR
2015-08-03,22.0,Sekigahara R5/5,4.0,B,Swiss,3.0,Y,Matt Calkins,Ballroom A,SKG
2015-08-03,22.0,Thurn & Taxis Demo 1/1,,B,Demo,1.0,,Andy Latto,Terrace 4,T&T
2015-08-03,22.0,Warriors of God R4/5,3.0,B,SE,4.0,Y,Bruce Monnin,Marietta,WOG
2015-08-03,22.0,Yspahan H1/3,1.0,B,HMWG,1.0,,Christopher Yaure,Paradise,YSP
2015-08-03,23.0,Thurn & Taxis H1/3,4.0,B,HWO,2.0,,Andy Latto,Ballroom A,T&T
2015-08-04,8.0,Registration & Prizes ,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2015-08-04,9.0,Afrika Korps PC R1/3,3.0,B,SwEl,11.0,,Bruno Sinigaglio,Heritage,AFK
2015-08-04,9.0,Auction Store Opens ,,,Sales,6.0,,Jeff Mullet,Lampeter,auction
2015-08-04,9.0,Bitter Woods PC R1/3,4.0,B,SwEl,5.0,,Bruno Sinigaglio,Heritage,BWD
2015-08-04,9.0,Gettysburg '88 PC R1/3,3.0,A,SwEl,5.0,,Bruno Sinigaglio,Heritage,GBG
2015-08-04,9.0,Montgolfiere Junior R1/2,1.0,C,SE,1.0,Y,John Poniske,Vista CD,junior
2015-08-04,9.0,Open Gaming & Library ,,,Open,15.0,,Keith Levy,Showroom,gaming
2015-08-04,9.0,Open Gaming Only until 5 PM ,,,Open,8.0,,Keith Levy,Ballroom A & B,gaming
2015-08-04,9.0,Panzerblitz PC R1/3,3.0,B,SwEl,15.0,,Bruno Sinigaglio,Heritage,PZB
2015-08-04,9.0,Paths of Glory PC R6/6,6.0,A,SE,7.0,,Peter Gurneau,Cornwall,POG
2015-08-04,9.0,Squad Leader PC R1/3,3.0,B,SwEl,5.0,,Bill Morse,Heritage,SQL
2015-08-04,9.0,The Russian Campaign PC R1/3,4.0,A,SwEl,11.0,,Bill Morse,Heritage,TRC
2015-08-04,9.0,Victory in the Pacific PC R7/8,6.0,A,SwEl,5.0,Y,Charles Drozd,Marietta,VIP
2015-08-04,9.0,Warriors of God R5/5,3.0,B,SE,4.0,Y,Bruce Monnin,Marietta,WOG
2015-08-04,9.0,Waterloo PC R1/3,4.0,A,SwEl,11.0,,Bill Morse,Heritage,WAT
2015-08-04,9.0,Wooden Ships & Iron Men PC R1/3,3.0,B,SwEl,11.0,,Bill Morse,Heritage,WSM
2015-08-04,10.0,Gangsters SOG ,,C,SOG,3.0,,John Pack,Terrace 3,sog
2015-08-04,10.0,Montgolfiere Junior R2/2,1.0,C,SE,1.0,Y,John Poniske,Vista CD,junior
2015-08-04,10.0,Through the Ages F,6.0,A,SE,6.0,,Randy Buehler,Wheatland,AGE
2015-08-04,10.0,WBC Auction ,,,Sales,7.0,,Ken Gutermuth,Lampeter,auction
2015-08-04,11.0,Sushi Go Junior R1/2,1.0,C,SE,1.0,Y,Scott Saccenti,Vista CD,junior
2015-08-04,12.0,Sushi Go Junior R2/2,1.0,C,SE,1.0,Y,Scott Saccenti,Vista CD,junior
2015-08-04,14.0,Breakout: Normandy Demo 1/1,,B,Demo,1.0,,Mark Rinella,Terrace 1,BKN
2015-08-04,14.0,Settlers of Catan Junior R1/2,1.0,C,SE,1.5,Y,Tim Mossman,Vista CD,junior
2015-08-04,14.0,Victory in the Pacific PC R8/8,6.0,A,SwEl,5.0,Y,Charles Drozd,Marietta,VIP
2015-08-04,15.0,BPA Annual Meeting ,,,Meeting,0.5,,Don Greenwood,Conestoga 2,meeting
2015-08-04,15.0,Decathlon SOG 1/1,,C,SOG,1.0,,Richard Irving,Terrace 7,sog
2015-08-04,15.0,Mage Wars Demo 2/4,,B,Demo,1.0,,Tom Cannon,Terrace 2,MGW
2015-08-04,15.0,Texas Roadhouse Special ,,,Special,7.5,,,None,dinner
2015-08-04,15.0,WWI : Historical Perspectives ,,,Seminar,2.0,,Roy Pettis,Hopewell,seminar
2015-08-04,15.5,Settlers of Catan Junior R2/2,1.0,C,SE,1.5,Y,Tim Mossman,Vista CD,junior
2015-08-04,17.0,Advanced Civilization Demo 2/2,,B,Demo,1.0,,Kevin Youells,Terrace 6,ACV
2015-08-04,17.0,Auction Demo 1/1,,B,Demo,1.0,,Bruce Reiff,Terrace 7,AUC
2015-08-04,17.0,Britannia Demo 1/1,,B,Demo,1.0,,James Jordan,Terrace 5,BRI
2015-08-04,17.0,Empire Builder Demo 1/1,,B,Demo,1.0,,Bob Stribula,Terrace 1,EPB
2015-08-04,17.0,Global Mogul Demo 1/1,,B,Demo,1.0,,Bill Crenshaw,Terrace 2,GBM
2015-08-04,17.0,Innovation Demo 1/1,,B,Demo,1.0,,Robb Effinger,Terrace 3,IOV
2015-08-04,17.0,Teaching Boardgames ,,,Seminar,1.0,,Greg Schmittgens,Hopewell,seminar
2015-08-04,17.0,Wilderness War Demo 1/1,,B,Demo,1.0,,Keith Wixson,Terrace 4,WNW
2015-08-04,18.0,1989: Dawn of Freedom Demo 1/1,,B,Demo,1.0,,Max DuBoff,Terrace 1,989
2015-08-04,18.0,Acquire H2/3,3.0,B,SwEl,2.0,,Cliff Ackman,Paradise,ACQ
2015-08-04,18.0,Air Baron H2/4,4.0,B,HMW,3.0,,Max Jamelli,Limerock,ABN
2015-08-04,18.0,Atlantic Storm H1/4,4.0,B,HWO,2.0,,Ben Knight,Ballroom B,ACS
2015-08-04,18.0,Auction H2/3,2.0,B,HWO,1.0,,Bruce Reiff,Strasburg,AUC
2015-08-04,18.0,Automobile H1/2,3.0,B,HMWG,3.0,,Andrew Maly,Wheatland,AUT
2015-08-04,18.0,Breakout: Normandy Mulligan,4.0,B,SEM,1.0,,Nels Thompson,Lampeter,BKN
2015-08-04,18.0,Britannia H1/3,4.0,B,HSW,5.0,,James Jordan,Lampeter,BRI
2015-08-04,18.0,Circus Maximus H1/2,5.0,B,HWO,4.0,,John Jacoby,Conestoga 1,CMS
2015-08-04,18.0,Combat Commander Demo 1/1,,B,Demo,1.0,,Bryan Collars,Terrace 2,CBC
2015-08-04,18.0,Dominant Species Demo 1/1,,B,Demo,1.0,,Dave Long,Terrace 5,DSP
2015-08-04,18.0,El Grande H1/3,3.0,B,HMWG,2.0,,Rob Flowers,Ballroom B,ELG
2015-08-04,18.0,Empire Builder H1/3,6.0,B,HMWG,4.0,,Bob Stribula,Wheatland,EPB
2015-08-04,18.0,Here I Stand Demo 1/1,,B,Demo,1.0,,Justin Rice,Terrace 6,HIS
2015-08-04,18.0,History of the World H1/2,6.0,B,HMWG,6.0,,Don Del Grande,Kinderhook,HWD
2015-08-04,18.0,King of Tokyo Junior R1/2,1.0,C,SE,1.0,Y,Eric Freeman,Vista CD,junior
2015-08-04,18.0,Koenig's Fortress Europe Mulligan,1.0,A,SEM,5.0,,Paul Koenig,Heritage,KFE
2015-08-04,18.0,Leaping Lemmings Demo 1/1,,B,Demo,1.0,,Rick Young,Terrace 7,LLM
2015-08-04,18.0,March Madness Demo 1/1,,B,Demo,1.0,,Terry Coleman,Terrace 4,MMS
2015-08-04,18.0,Mr. Madison's War Demo 1/1,,B,Demo,1.0,,Dave Stiffler,Terrace 3,MMW
2015-08-04,18.0,Power Grid H1/3,5.0,B,HMWG,3.0,,Kevin Broh-Kahn,Marietta,PGD
2015-08-04,18.0,Thurn & Taxis H2/3,4.0,B,HWO,2.0,,Andy Latto,Ballroom A,T&T
2015-08-04,18.0,World At War,6.0,A,SE,6.0,,Randy Scheers,Lampeter,WAW
2015-08-04,19.0,Dominant Species H1/3,3.0,B,HSW,4.0,,Dave Long,Lampeter,DSP
2015-08-04,19.0,Formula De H2/3,4.0,C,HMWG,3.0,,Jason Levine,Ballroom A,FDE
2015-08-04,19.0,Global Mogul H2/3,1.0,B,HMWG,3.0,,Bill Crenshaw,Strasburg,GBM
2015-08-04,19.0,Here I Stand H1/2,5.0,B,HMWG,6.0,,Justin Rice,Lampeter,HIS
2015-08-04,19.0,King of Tokyo Junior R2/2,1.0,C,SE,1.0,Y,Eric Freeman,Vista CD,junior
2015-08-04,19.0,Le Havre Demo 1/1,,B,Demo,1.0,,Kenneth Horan,Terrace 1,LHV
2015-08-04,19.0,Mr. Madison's War Mulligan,3.0,B,SEM,4.0,,Dave Stiffler,Lampeter,MMW
2015-08-04,19.0,Santa Fe Rails Demo 1/1,,B,Demo,1.0,,Rob Kircher,Terrace 3,SFR
2015-08-04,19.0,Titan 2 Demo 1/1,,B,Demo,1.0,,Rich Atwater,Terrace 4,TT2
2015-08-04,19.0,Tzolk'in Demo 1/1,,B,Demo,1.0,,Christopher Yaure,Terrace 6,TZK
2015-08-04,19.0,Wilderness War Mulligan,3.0,B,SEM,4.0,,Keith Wixson,Lampeter,WNW
2015-08-04,20.0,Brass Demo 1/1,,B,Demo,1.0,,Philip Shea,Terrace 7,BRS
2015-08-04,20.0,Formula Motor Racing H1/3,4.0,B,HMW,2.0,,Chris LeFevre,Ballroom B,FMR
2015-08-04,20.0,Galaxy Trucker Demo 1/1,,B,Demo,1.0,,David Finberg,Terrace 1,GXT
2015-08-04,20.0,Leaping Lemmings H1/3,1.0,B,HSW,2.0,,Rick Young,Ballroom B,LLM
2015-08-04,20.0,March Madness H1/4,2.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2015-08-04,20.0,Ra Demo 1/1,,B,Demo,1.0,,Steve Scott,Terrace 2,RA!
2015-08-04,20.0,Santa Fe Rails H2/3,2.0,B,HMWG,2.0,,Rob Kircher,Paradise,SFR
2015-08-04,20.0,Squad Leader Demo 1/1,,B,Demo,1.0,,Peter Pollard,Terrace 3,SQL
2015-08-04,20.0,Star Wars Miniatures H1/4,1.0,B,SwEl,4.0,,Frank Sinigaglio,Conestoga 2,SWM
2015-08-04,20.0,Titan 2 R1/5,3.0,B,SE,3.0,Y,Rich Atwater,Lampeter,TT2
2015-08-04,20.0,Titan Demo 1/1,,B,Demo,1.0,,Bruno Wolff,Terrace 4,TTN
2015-08-04,20.0,Tzolk'in H1/3,3.0,B,HMWG,2.0,,Christopher Yaure,Ballroom A,TZK
2015-08-04,21.0,Brass H1/3,3.0,B,HMWG,3.0,,Ed Kendrick,Limerock,BRS
2015-08-04,21.0,Elchfest Demo 1/1,,B,Demo,1.0,,Alex Bell,Terrace 1,ELC
2015-08-04,21.0,Gangsters Demo 1/1,,B,Demo,1.0,,John Pack,Terrace 7,GSR
2015-08-04,21.0,Ingenious Demo 1/1,,B,Demo,1.0,,Max DuBoff,Terrace 3,ING
2015-08-04,21.0,Kremlin H2/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Wheatland,KRM
2015-08-04,21.0,Le Havre H1/2,3.0,B,HMW,3.0,,Kenneth Horan,Marietta,LHV
