Date,Time,Event,PRIZE,CLASS,Format,Duration,Continuous,GM,Location,Code
2013-07-31,17.0,Agricola H1/3,5.0,B,HMWG,3.0,,Joshua Cooper,Ballroom A,AGR
2013-08-01,19.0,Agricola H2/3,5.0,B,HMWG,3.0,,Joshua Cooper,Paradise,AGR
2013-08-02,12.0,Agricola H3/3,5.0,B,HMWG,3.0,,Joshua Cooper,Heritage,AGR
2013-08-02,17.0,Agricola SF/F,5.0,B,SE,3.0,Y,Joshua Cooper,Paradise,AGR
2013-08-02,21.0,House Divided Mulligan,3.0,B,SEM,3.0,,Terry Coleman,Conestoga 3,AHD
2013-08-03,10.0,House Divided D1/1,,B,Demo,1.0,,Terry Coleman,Terrace 1,AHD
2013-08-03,11.0,House Divided R1/5,3.0,B,SE,3.0,Y,Terry Coleman,Lampeter,AHD
2013-07-31,17.0,Alhambra D1/1,,B,Demo,1.0,,Debbie Gutermuth,Terrace 1,ALH
2013-07-31,18.0,Alhambra H1/2,4.0,B,HMW,2.0,,Debbie Gutermuth,Paradise,ALH
2013-08-02,15.0,Alhambra H2/2,4.0,B,HMW,2.0,,Debbie Gutermuth,Heritage,ALH
2013-08-02,17.0,Alhambra SF/F,4.0,A,SE,2.0,Y,Debbie Gutermuth,Marietta,ALH
2013-07-29,17.0,Amun-Re H1/3,3.0,B,HMWG,2.0,,Alex Bove,Ballroom B,AMR
2013-07-30,21.0,Amun-Re D1/1,,B,Demo,1.0,,Alex Bove,Terrace 2,AMR
2013-07-31,13.0,Amun-Re H2/3,3.0,B,HMWG,2.0,,Alex Bove,Ballroom B,AMR
2013-08-01,15.0,Amun-Re H3/3,3.0,B,HMWG,2.0,,Alex Bove,Heritage,AMR
2013-08-01,19.0,Amun-Re SF,3.0,A,SE,2.0,,Alex Bove,Marietta,AMR
2013-08-03,13.0,Amun-Re F,3.0,A,SE,2.0,,Alex Bove,Cornwall,AMR
2013-07-27,10.0,Anzio R1/3 FF PC,1.0,A,SwEl,4.0,,Bruno Sinigaglio,Heritage,ANZ
2013-07-31,9.0,Anzio R1/3 FF,1.0,A,SwEl,4.0,,Bruno Sinigaglio,Conestoga 1,ANZ
2013-08-02,17.0,Anzio SF/F,1.0,A,SE,4.0,Y,Bruno Sinigaglio,Conestoga 1,ANZ
2013-07-30,21.0,Ace of Aces FF Circus H1/4,1.0,B,SwEl,0.25,,Doug Porterfield,Hopewell,AOA
2013-07-31,21.0,Ace of Aces D1/1,,B,Demo,1.0,,Doug Porterfield,Terrace 1,AOA
2013-07-31,22.0,Ace of Aces FF Circus H2/4,1.0,B,SwEl,0.25,,Doug Porterfield,Hopewell,AOA
2013-08-01,12.0,Ace of Aces FF Circus H3/4,1.0,B,SwEl,0.25,,Doug Porterfield,Hopewell,AOA
2013-08-02,20.0,Ace of Aces FF Circus H4/4,1.0,B,SwEl,0.25,,Doug Porterfield,Hopewell,AOA
2013-08-03,14.0,Ace of Aces Circus SF/F,1.0,A,Swiss,1.0,,Doug Porterfield,Hopewell,AOA
2013-07-27,18.0,Age of Renaissance H1/3 PC,4.0,A,HMWG,5.0,,Tedd Mullally,Kinderhook,AOR
2013-07-30,18.0,Age of Renaissance H2/3,4.0,A,HMWG,5.0,,Tedd Mullally,Lampeter,AOR
2013-08-03,9.0,Age of Renaissance H3/3,4.0,A,HMWG,5.0,,Tedd Mullally,Lampeter,AOR
2013-08-03,18.0,Age of Renaissance F,4.0,A,SE,5.0,,Tedd Mullally,Wheatland,AOR
2013-08-01,18.0,Amateurs to Arms D1/1,,B,Demo,1.0,,Kevin McPartland,Terrace 2,ATA
2013-08-01,19.0,Amateurs to Arms Mulligan,1.0,B,SEM,4.0,,Kevin McPartland,Conestoga 3,ATA
2013-08-03,11.0,Amateurs to Arms R1/4,1.0,B,SE,4.0,Y,Kevin McPartland,Conestoga 2,ATA
2013-08-03,16.0,Attack Sub D1/1,,B,Demo,1.0,,Steve Caler,Terrace 3,ATS
2013-08-04,9.0,Attack Sub R1/6,3.0,B,SwEl,1.0,Y,Steve Caler,Lampeter,ATS
2013-07-30,17.0,Auction D1/1,,B,Demo,1.0,,Bruce Reiff,Terrace 2,AUC
2013-07-30,18.0,Auction Mulligan,2.0,B,SEM,1.0,,Bruce Reiff,Cornwall,AUC
2013-07-31,15.0,Auction R1/3,2.0,B,SE,1.0,Y,Bruce Reiff,Strasburg,AUC
2013-07-30,18.0,Automobile H1/2,3.0,B,HMWG,3.0,,Greg Schmittgens,Marietta,AUT
2013-07-31,11.0,Automobile D1/1,-,B,Demo,1.0,,Greg Schmittgens,Terrace 3,AUT
2013-07-31,15.0,Automobile H2/2,3.0,B,HMWG,3.0,,Greg Schmittgens,Limerock,AUT
2013-08-02,12.0,Automobile SF/F,3.0,A,SE,3.0,Y,Greg Schmittgens,Strasburg,AUT
2013-07-31,14.0,Adventurers D1/1,-,B,Demo,1.0,,Barrett Straub,Terrace 4,AVU
2013-07-31,15.0,Adventurers H1/4,3.0,B,HSW,2.0,,Larry Lingle,Marietta,AVU
2013-08-01,13.0,Adventurers H2/4,3.0,B,HSW,2.0,,Larry Lingle,Marietta,AVU
2013-08-02,20.0,Adventurers H3/4,3.0,B,HSW,2.0,,Larry Lingle,Marietta,AVU
2013-08-03,9.0,Adventurers H4/4,3.0,B,HSW,2.0,,Larry Lingle,Marietta,AVU
2013-08-03,20.0,Adventurers SF/F,3.0,A,SE,2.0,Y,Larry Lingle,Marietta,AVU
2013-07-30,18.0,Baltimore & Ohio D1/3,,B,Demo,1.0,,William Wallace,Terrace 6,B&O
2013-07-30,20.0,Baltimore & Ohio H1/4,3.0,B,HMWG,3.0,,William Wallace,Ballroom B,B&O
2013-07-31,10.0,Baltimore & Ohio D2/3,,B,Demo,1.0,,William Wallace,Terrace 6,B&O
2013-07-31,13.0,Baltimore & Ohio H2/4,3.0,B,HMWG,3.0,,William Wallace,Ballroom B,B&O
2013-07-31,18.0,Baltimore & Ohio D3/3,,B,Demo,1.0,,William Wallace,Terrace 6,B&O
2013-08-01,13.0,Baltimore & Ohio H3/4,3.0,B,HMWG,3.0,,William Wallace,Wheatland,B&O
2013-08-01,20.0,Baltimore & Ohio H4/4,3.0,B,HMWG,3.0,,William Wallace,Wheatland,B&O
2013-08-02,13.0,Baltimore & Ohio SF,3.0,A,SE,4.0,,William Wallace,Wheatland,B&O
2013-08-03,18.0,Baltimore & Ohio F,3.0,A,SE,5.0,,William Wallace,Kinderhook,B&O
2013-08-01,9.0,B17 R1/3,6.0,A,Swiss,3.0,Y,David Terry,Paradise,B17
2013-08-02,22.0,B17 After Action,,,Meeting,2.0,,David Terry,Hopewell,B17
2013-07-27,10.0,Battle of the Bulge R1/3 FF PC,3.0,A,SwEl,5.0,,Frank Sinigaglio,Heritage,B81
2013-07-31,9.0,Battle of the Bulge R1/3 FF,3.0,A,SwEl,5.0,,Frank Sinigaglio,Conestoga 1,B81
2013-08-02,20.0,Battle of the Bulge SF/F,3.0,A,SE,5.0,Y,Frank Sinigaglio,Conestoga 1,B81
2013-08-01,16.0,Battles of Am Revolution D1/1,,B,Demo,1.0,,Robert McCracken,Terrace 1,BAR
2013-08-01,18.0,Battles of Am Rev Mulligan,3.0,B,SEM,3.0,,Robert McCracken,Conestoga 2,BAR
2013-08-01,21.0,Battles of Am Revolution R1/5,3.0,B,SE,4.0,Y,Robert McCracken,Lampeter,BAR
2013-08-02,15.0,Battles of Am Revolution R3/5,3.0,B,SE,4.0,Y,Robert McCracken,Lampeter,BAR
2013-07-30,17.0,Battleline D1/1,,B,Demo,1.0,,Bruce Reiff,Terrace 2,BAT
2013-08-02,19.0,Battleline R1/4,1.0,B,SwEl,2.0,Y,Bruce Reiff,Conestoga 2,BAT
2013-08-02,21.0,Battleline R2/4,1.0,B,SwEl,1.0,Y,Bruce Reiff,Conestoga 2,BAT
2013-08-03,9.0,Battle Cry R1/6,3.0,A,SwEl,1.0,Y,Bruce Reiff,Paradise,BCY
2013-07-30,17.0,Breakout Normandy D1/1,,B,Demo,1.0,,Nels Thompson,Terrace 1,BKN
2013-07-30,18.0,Breakout Normandy Mulligan,3.0,B,SEM,5.0,,Andrew Cummins,Lampeter,BKN
2013-07-31,9.0,Breakout Normandy R1/4,3.0,B,SE,5.0,Y,Andrew Cummins,Lampeter,BKN
2013-07-30,18.0,Britannia H1/3,5.0,B,HSW,5.0,,James Jordan,Lampeter,BRI
2013-07-31,12.0,Britannia D1/1,,B,Demo,1.0,,James Jordan,Terrace 7,BRI
2013-07-31,13.0,Britannia H2/3,5.0,B,HSW,5.0,,James Jordan,Lampeter,BRI
2013-08-01,9.0,Britannia H3/3,5.0,B,HSW,5.0,,James Jordan,Lampeter,BRI
2013-08-02,19.0,Britannia SF,5.0,A,SE,5.0,,James Jordan,Lampeter,BRI
2013-08-03,9.0,Britannia F,5.0,A,SE,5.0,,James Jordan,Lampeter,BRI
2013-07-30,20.0,Brass D1/1,,B,Demo,1.0,,Edward Kendrick,Terrace 5,BRS
2013-07-30,21.0,Brass H1/3,3.0,B,HMWG,3.0,,Edward Kendrick,Limerock,BRS
2013-07-31,20.0,Brass H2/3,3.0,B,HMWG,3.0,,Edward Kendrick,Wheatland,BRS
2013-08-02,9.0,Brass H3/3,3.0,B,HMWG,3.0,,Edward Kendrick,Wheatland,BRS
2013-08-03,14.0,Brass SF/F,3.0,A,SE,3.0,Y,Edward Kendrick,Strasburg,BRS
2013-07-30,18.0,Bitter Woods Mulligan,4.0,A,SEM,5.0,,Bruno Sinigaglio,Heritage,BWD
2013-07-31,10.0,Bitter Woods R1/4,4.0,A,SE,6.0,Y,Bruno Sinigaglio,Lampeter,BWD
2013-07-31,20.0,Catan; Cities & Knights H1/3,1.0,A,HMWG,3.0,,Chris Gnech,Ballroom A,C&K
2013-08-02,15.0,Catan; Cities & Knights H2/3,1.0,A,HMWG,3.0,,Chris Gnech,Ballroom B,C&K
2013-08-03,17.0,Catan; Cities & Knights H3/3,1.0,A,HMWG,2.0,,Chris Gnech,Ballroom B,C&K
2013-08-03,19.0,Catan; Cities & Knights SF/F,1.0,A,SE,2.0,Y,Chris Gnech,Ballroom B,C&K
2013-07-31,18.0,Carcassonne D1/1,,B,Demo,1.0,,Jennifer Visocnik,Terrace 1,CAR
2013-07-31,19.0,Carcassonne H1/3,3.0,B,HMW,1.0,,Jennifer Visocnik,Heritage,CAR
2013-08-02,19.0,Carcassonne H2/3,3.0,B,HMW,1.0,,Jennifer Visocnik,Ballroom B,CAR
2013-08-03,11.0,Carcassonne H3/3,3.0,B,HMW,1.0,,Jennifer Visocnik,Heritage,CAR
2013-08-03,12.0,Carcassonne SF/F,3.0,A,SE,1.0,Y,Jennifer Visocnik,Limerock,CAR
2013-07-30,19.0,Combat Commander D1/1,,B,Demo,1.0,,Bryan Collars,Terrace 1,CBC
2013-07-31,9.0,Combat Commander R1/6,5.0,B,SwEl,3.0,Y,Bryan Collars,Conestoga 2,CBC
2013-08-01,9.0,C & C Ancients R1/4,4.0,A,SwEl,4.0,Y,Andy Lewis,Conestoga 2,CCA
2013-08-01,13.0,C & C Ancients R2/4,4.0,A,SwEl,3.0,Y,Andy Lewis,Conestoga 2,CCA
2013-07-31,9.0,C&C Napoleonics Mulligan,3.0,A,SEM,2.0,,Daniel Broh-Kahn,Lampeter,CCN
2013-07-31,11.0,C&C Napoleonics R1/4,3.0,A,SE,2.0,Y,Daniel Broh-Kahn,Lampeter,CCN
2013-07-30,18.0,Circus Maximus H1/3,6.0,B,HWO,4.0,,Jake Jacoby,Paradise,CMS
2013-08-01,9.0,Circus Maximus D1/1,,B,Demo,1.0,,Jake Jacoby,Terrace 1,CMS
2013-08-02,9.0,Circus Maximus H2/3,6.0,B,HWO,4.0,,Jake Jacoby,Conestoga 2,CMS
2013-08-03,19.0,Circus Maximus H3/3,6.0,B,HWO,4.0,,Jake Jacoby,Conestoga 2,CMS
2013-08-04,9.0,Circus Maximus F,6.0,A,SE,4.0,,Jake Jacoby,Conestoga 2,CMS
2013-07-31,23.0,Can't Stop R1/4,3.0,C,SE,0.5,Y,Rebecca Hebner,Ballroom B,CNS
2013-07-31,19.0,Castles of Burgundy D1/1,,B,Demo,1.0,,Barb Flaxington,Terrace 6,COB
2013-07-31,21.0,Castles of Burgundy H1/2,1.0,B,HMWG,3.0,,Barb Flaxington,Limerock,COB
2013-08-02,9.0,Castles of Burgundy H2/2,1.0,B,HMWG,3.0,,Barb Flaxington,Heritage,COB
2013-08-02,13.0,Castles of Burgundy SF,1.0,A,SE,3.0,,Barb Flaxington,Limerock,COB
2013-08-03,16.0,Castles of Burgundy F,1.0,A,SE,3.0,,Barb Flaxington,Wheatland,COB
2013-07-30,18.0,Conflict of Heroes H1/4,1.0,B,HMWG,2.0,,Jeffrey Lange,Conestoga 3,COH
2013-07-31,12.0,Conflict of Heroes D1/1,,B,Demo,1.0,,Jeffrey Lange,Terrace 3,COH
2013-07-31,13.0,Conflict of Heroes H2/4,1.0,B,HMWG,2.0,,Jeffrey Lange,Conestoga 3,COH
2013-08-01,10.0,Conflict of Heroes H3/4,1.0,B,HMWG,2.0,,Jeffrey Lange,Conestoga 3,COH
2013-08-03,13.0,Conflict of Heroes H4/4,1.0,B,HMWG,2.0,,Jeffrey Lange,Conestoga 2,COH
2013-08-03,15.0,Conflict of Heroes SF/F,1.0,A,SE,2.0,Y,Jeffrey Lange,Conestoga 2,COH
2013-07-31,21.0,Caveman; Quest for Fire D1/1,,B,Demo,1.0,,Jennifer Thomas,Terrace 3,CQF
2013-07-31,22.0,Caveman; Quest for Fire H1/3,1.0,B,HMW,1.0,,Jennifer Thomas,Heritage,CQF
2013-08-01,21.0,Caveman; Quest for Fire H2/3,1.0,B,HMW,1.0,,Jennifer Thomas,Heritage,CQF
2013-08-02,12.0,Caveman; Quest for Fire H3/3,1.0,B,HMW,1.0,,Jennifer Thomas,Wheatland,CQF
2013-08-02,22.0,Caveman; Quest for Fire SF/F,1.0,A,SE,1.0,Y,Jennifer Thomas,Paradise,CQF
2013-08-02,14.0,Conquest of Paradise D1/1,,B,Demo,1.0,,Kevin McPartland,Terrace 1,CQP
2013-08-02,15.0,Conquest of Paradise Mulligan,1.0,B,SEM,3.0,,Kevin McPartland,Conestoga 2,CQP
2013-08-03,9.0,Conquest of Paradise R1/3,1.0,B,SE,3.0,Y,Kevin McPartland,Conestoga 2,CQP
2013-08-02,14.0,Copycat D1/2,,B,Demo,1.0,,Jeremy Billones,Terrace 3,CYC
2013-08-02,15.0,Copycat Mulligan,1.0,B,SEM,2.0,,Jeremy Billones,Conestoga 2,CYC
2013-08-03,10.0,Copycat D2/2,,B,Demo,1.0,,Jeremy Billones,Terrace 3,CYC
2013-08-03,11.0,Copycat R1/3,1.0,A,SE,2.0,Y,Jeremy Billones,Marietta,CYC
2013-08-02,17.0,Diplomacy D1/1,,B,Demo,1.0,,Thomas Haver,Terrace 7,DIP
2013-08-02,19.0,Diplomacy R1/3,4.0,B,Swiss,5.0,,Thomas Haver,Kinderhook,DIP
2013-08-03,9.0,Diplomacy R2/3,4.0,B,Swiss,5.0,,Thomas Haver,Kinderhook,DIP
2013-08-03,19.0,Diplomacy R3/3,4.0,B,Swiss,5.0,,Thomas Haver,Kinderhook,DIP
2013-08-01,18.0,Dominion D1/1,,B,Demo,1.0,,Nick Ferris,Terrace 1,DOM
2013-08-01,19.0,Dominion R1/4,4.0,B,SE,2.0,,Nick Ferris,Ballroom B,DOM
2013-08-02,13.0,Dominion R2/4,4.0,A,SE,2.0,,Nick Ferris,Conestoga 2,DOM
2013-08-03,13.0,Dominion SF/F,4.0,A,SE,1.0,Y,Nick Ferris,Marietta,DOM
2013-07-30,18.0,Dominant Species D1/1,,B,Demo,1.0,,Dale Long,Terrace 5,DSP
2013-07-30,19.0,Dominant Species H1/3,4.0,B,HMWG,4.0,,Dale Long,Lampeter,DSP
2013-07-31,10.0,Dominant Species H2/3,4.0,B,HMWG,4.0,,Dale Long,Lampeter,DSP
2013-08-01,20.0,Dominant Species H3/3,4.0,B,HMWG,4.0,,Dale Long,Lampeter,DSP
2013-08-03,12.0,Dominant Species SF/F,4.0,A,SE,4.0,Y,Dale Long,Wheatland,DSP
2013-07-31,17.0,Dune H1/3,4.0,A,HMWG,5.0,,Brad Johnson,Strasburg,DUN
2013-08-01,9.0,Dune H2/3,4.0,A,HMWG,5.0,,Brad Johnson,Wheatland,DUN
2013-08-02,13.0,Dune H3/3,4.0,A,HMWG,5.0,,Brad Johnson,Wheatland,DUN
2013-08-03,9.0,Dune F,4.0,A,HMWG,8.0,,Brad Johnson,Limerock,DUN
2013-08-01,11.0,Euphrat & Tigris H1/2,2.0,B,HSW,2.0,,Craig Moffitt,Marietta,E&T
2013-08-03,16.0,Euphrat & Tigris D1/1,,B,Demo,1.0,,Craig Moffitt,Terrace 1,E&T
2013-08-03,17.0,Euphrat & Tigris H2/2,2.0,B,HSW,2.0,,Craig Moffitt,Paradise,E&T
2013-08-03,19.0,Euphrat & Tigris SF/F,2.0,A,SE,2.0,Y,Craig Moffitt,Paradise,E&T
2013-07-31,16.0,Egizia D1/1,,B,Demo,1.0,,Andrew Emerick,Terrace 1,EGZ
2013-07-31,20.0,Egizia H1/2,3.0,B,HSW,2.0,,Andrew Emerick,Heritage,EGZ
2013-08-01,13.0,Egizia H2/2,3.0,B,HSW,2.0,,Andrew Emerick,Heritage,EGZ
2013-08-01,15.0,Egizia SF,3.0,A,SE,2.0,,Andrew Emerick,Strasburg,EGZ
2013-08-03,22.0,Egizia F,3.0,A,SE,2.0,,Andrew Emerick,Strasburg,EGZ
2013-07-31,15.0,Enemy In Sight D1/1,,B,Demo,1.0,,Matt Evinger,Terrace 6,EIS
2013-07-31,16.0,Enemy In Sight H1/3,1.0,B,HWO,3.0,,Matt Evinger,Lampeter,EIS
2013-08-02,20.0,Enemy In Sight H2/3,1.0,B,HWO,3.0,,Matt Evinger,Wheatland,EIS
2013-08-04,9.0,Enemy In Sight H3/3,1.0,B,HWO,3.0,,Matt Evinger,Wheatland,EIS
2013-08-04,12.0,Enemy In Sight F,1.0,A,SE,3.0,,Matt Evinger,Wheatland,EIS
2013-07-30,21.0,Elchfest D1/1,,B,Demo,1.0,,Dan Dolan Sr,Terrace 1,ELC
2013-07-30,22.0,Elchfest R1/7,1.0,B,SE,0.333333333333,Y,Dan Dolan Sr,Paradise,ELC
2013-07-30,18.0,El Grande H1/3,3.0,B,HMWG,2.0,,Rob Flowers,Ballroom B,ELG
2013-07-31,17.0,El Grande D1/1,,B,Demo,1.0,,Rob Flowers,Terrace 5,ELG
2013-07-31,18.0,El Grande H2/3,3.0,B,HMWG,2.0,,Rob Flowers,Ballroom B,ELG
2013-08-01,9.0,El Grande H3/3,3.0,B,HMWG,2.0,,Rob Flowers,Ballroom B,ELG
2013-08-01,13.0,El Grande SF/F,3.0,A,SE,2.0,Y,Rob Flowers,Strasburg,ELG
2013-08-02,9.0,Empire of the Sun D1/1,,B,Demo,1.0,,Mark Herman,Terrace 4,EOS
2013-08-02,10.0,Empire of the Sun R1/4,3.0,B,SE,4.0,Y,Mark Herman,Lampeter,EOS
2013-07-30,17.0,Empire Builder D1/1,,B,Demo,1.0,,Bob Stribula,Terrace 6,EPB
2013-07-30,18.0,Empire Builder H1/3,5.0,B,HMWG,4.0,,Bob Stribula,Wheatland,EPB
2013-07-31,9.0,Empire Builder H2/3,5.0,B,HMWG,4.0,,Bob Stribula,Wheatland,EPB
2013-07-31,13.0,Empire Builder H3/3,5.0,B,HMWG,4.0,,Bob Stribula,Wheatland,EPB
2013-08-01,9.0,Empire Builder SF/F,5.0,A,SE,4.0,Y,Bob Stribula,Limerock,EPB
2013-07-28,21.0,Few Acres Snow Mulligan PC,3.0,B,SEM,2.0,,Nick Page,Marietta,FAS
2013-07-29,11.0,Few Acres of Snow D1/1,,B,Demo,1.0,,Nick Page,Terrace 1,FAS
2013-07-29,12.0,Few Acres of Snow R1/5,3.0,B,SE,2.0,Y,Nick Page,Marietta,FAS
2013-07-29,16.0,Football Strategy H1/2,2.0,B,HMSE,2.0,Y,Bert Schoose,Cornwall,FBS
2013-07-31,17.0,Football Strategy D1/1,,B,Demo,1.0,,Bert Schoose,Terrace 2,FBS
2013-07-31,18.0,Football Strategy H2/2,2.0,B,HMSE,2.0,Y,Bert Schoose,Cornwall,FBS
2013-08-02,20.0,Football Strategy F,2.0,A,SE,2.0,,Bert Schoose,Cornwall,FBS
2013-07-29,19.0,Formula De H1/3,3.0,C,HMW,3.0,,Joshua Githens,Ballroom A,FDE
2013-07-31,11.0,Formula De H2/3,3.0,C,HMW,3.0,,Joshua Githens,Ballroom A,FDE
2013-08-01,18.0,Formula De H3/3,3.0,C,HMW,3.0,,Joshua Githens,Wheatland,FDE
2013-08-01,21.0,Formula De F,3.0,A,SE,3.0,,Joshua Githens,B Corridor,FDE
2013-08-03,21.0,Facts In Five R1/1,2.0,C,Swiss,2.0,,John Corrado,Hopewell,FI5
2013-07-30,20.0,Formula Motor Racing H1/3,4.0,B,HMW,2.0,,Chris LeFevre,Ballroom B,FMR
2013-07-31,15.0,Formula Motor Racing D1/1,,B,Demo,1.0,,Chris LeFevre,Terrace 7,FMR
2013-07-31,16.0,Formula Motor Racing H2/3,4.0,B,HMW,2.0,,Chris LeFevre,Ballroom B,FMR
2013-08-01,9.0,Formula Motor Racing H3/3,4.0,B,HMW,2.0,,Chris LeFevre,Ballroom B,FMR
2013-08-01,12.0,Formula Motor Racing SF/F,4.0,A,SE,2.0,Y,Chris LeFevre,Wheatland,FMR
2013-07-31,12.0,For the Crown D1/1,,B,Demo,1.0,,Joshua Gottesman,Terrace 1,FTC
2013-07-31,16.0,For the Crown R1/4,1.0,B,SE,3.0,Y,Joshua Gottesman,Lampeter,FTC
2013-08-01,9.0,For the People D1/1,,B,Demo,1.0,,Mark Herman,Terrace 3,FTP
2013-08-01,10.0,For the People R1/5,5.0,B,SE,6.0,Y,Mark Herman,Lampeter,FTP
2013-08-02,9.0,For the People R3/5,5.0,B,SE,6.0,Y,Mark Herman,Lampeter,FTP
2013-07-27,10.0,Gettysburg R1/3 FF PC,3.0,A,SwEl,3.0,,Vince Meconi,Heritage,GBG
